Foreign population by age and sex. 2022
Bages
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,789,764,1.553,689
5-9 years,805,707,1.512,671
10-14 years,609,573,1.182,524
15-19 years,680,481,1.161,515
20-24 years,829,741,1.570,697
25-29 years,991,1.029,2.020,896
30-34 years,1.087,1.281,2.368,1051
35-39 years,1.244,1.420,2.664,1182
40-44 years,1.357,1.262,2.619,1162
45-49 years,1.126,962,2.088,926
50-54 years,859,644,1.503,667
55-59 years,526,458,984,437
60-64 years,309,273,582,258
65-69 years,175,173,348,154
70-74 years,77,113,190,084
75-79 years,45,61,106,047
80-84 years,19,34,53,024
85 years or more,12,24,36,016
Total,11.539,11.000,22.539,10000
%,5120,4880,10000,

