Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terra Alta
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;30;65;6,63;4,15
De 5 a 9 anys;34;28;62;6,32;3,96
De 10 a 14 anys;29;30;59;6,01;3,77
De 15 a 19 anys;31;30;61;6,22;3,89
De 20 a 24 anys;39;26;65;6,63;4,15
De 25 a 29 anys;23;30;53;5,40;3,38
De 30 a 34 anys;44;46;90;9,17;5,74
De 35 a 39 anys;64;41;105;10,70;6,70
De 40 a 44 anys;67;52;119;12,13;7,59
De 45 a 49 anys;50;40;90;9,17;5,74
De 50 a 54 anys;41;42;83;8,46;5,30
De 55 a 59 anys;30;20;50;5,10;3,19
De 60 a 64 anys;20;13;33;3,36;2,11
De 65 a 69 anys;12;12;24;2,45;1,53
De 70 a 74 anys;4;6;10;1,02;0,64
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,71;0,45
85 anys o més;..;..;..;..;..
Total;526;455;981;100,00;62,60
%;53,62;46,38;100,00;;

