Municipal distribution. 2021
Baix Empordà
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d350&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,4.054,59,4245,146
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,32,2302,095
Palamós,2.517,18,1295,072
Calonge i Sant Antoni,2.436,12,863,049
Palafrugell,5.184,5,360,010
Begur,699,5,360,072
"Bisbal d'Empordà, la",2.176,4,288,018
Other municipalities,6.536,4,288,006
Baix Empordà,26.954,139,10000,052

