Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;34;55;9,14;0,10
De 5 a 9 años;24;23;47;7,81;0,08
De 10 a 14 años;21;12;33;5,48;0,06
De 15 a 20 años;18;6;24;3,99;0,04
De 20 a 24 años;28;6;34;5,65;0,06
De 25 a 29 años;35;12;47;7,81;0,08
De 30 a 34 años;39;27;66;10,96;0,12
De 35 a 39 años;77;21;98;16,28;0,17
De 40 a 44 años;103;5;108;17,94;0,19
De 44 a 49 años;..;..;57;9,47;0,10
De 50 a 54 años;..;..;24;3,99;0,04
De 55 a 59 años;..;..;7;1,16;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;150;602;100,00;1,06
%;75,08;24,92;100,00;;

