Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Prat de Llobregat, el
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,89;0,12
De 5 a 9 anys;5;6;11;2,97;0,18
De 10 a 14 anys;..;..;16;4,32;0,26
De 15 a 19 anys;9;8;17;4,59;0,28
De 20 a 24 anys;9;32;41;11,08;0,68
De 25 a 29 anys;17;43;60;16,22;0,99
De 30 a 34 anys;14;45;59;15,95;0,97
De 35 a 39 anys;20;42;62;16,76;1,02
De 40 a 44 anys;8;34;42;11,35;0,69
De 45 a 49 anys;9;14;23;6,22;0,38
De 50 a 54 anys;..;..;19;5,14;0,31
De 55 a 59 anys;..;..;6;1,62;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;266;370;100,00;6,10
%;28,11;71,89;100,00;;

