Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;453;43,43;5,08
Tarragona;25050;337;32,31;1,35
Vila-seca;3569;99;9,49;2,77
Torredembarra;2947;52;4,99;1,76
Altafulla;626;18;1,73;2,88
Roda de Berà;1084;16;1,53;1,48
Pobla de Mafumet, la;394;12;1,15;3,05
Creixell;594;12;1,15;2,02
Secuita, la;136;8;0,77;5,88
Canonja, la;413;7;0,67;1,69
Constantí;1277;7;0,67;0,55
Vilallonga del Camp;247;5;0,48;2,02
Pallaresos, els;154;5;0,48;3,25
Morell, el;486;4;0,38;0,82
Resta de municipis;1177;8;0,77;0,68
Tarragonès;47069;1043;100,00;2,22

