Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;28;9,36;2,67
Districte II;3416;73;24,41;2,14
Districte III;3833;43;14,38;1,12
Districte IV;1903;32;10,70;1,68
Districte V;2619;44;14,72;1,68
Districte VI;2459;48;16,05;1,95
Districte VII;1139;10;3,34;0,88
Districte VIII;983;13;4,35;1,32
Districte IX;84;5;1,67;5,95
Districte X;219;..;..;..
Total;17705;299;100,00;1,69

