Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;31;13,30;4,98
Distrito II;2735;23;9,87;0,84
Distrito III;2625;59;25,32;2,25
Distrito IV;1846;15;6,44;0,81
Distrito V;724;24;10,30;3,31
Distrito VI;413;5;2,15;1,21
Distrito VII;8172;33;14,16;0,40
Distrito VIII;2667;5;2,15;0,19
Distrito IX;16756;38;16,31;0,23
Total;36560;233;100,00;0,64

