Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;196;24,29;0,77
Reus;17705;104;12,89;0,59
Cambrils;6798;90;11,15;1,32
Calafell;5328;69;8,55;1,30
Salou;9266;50;6,20;0,54
Vendrell, el;5940;40;4,96;0,67
Cunit;2277;38;4,71;1,67
Vila-seca;3625;36;4,46;0,99
Torredembarra;2933;16;1,98;0,55
Pobla de Mafumet, la;387;10;1,24;2,58
Ràpita, la;2458;9;1,12;0,37
Mont-roig del Camp;3419;9;1,12;0,26
Bisbal del Penedès, la;266;8;0,99;3,01
Canonja, la;425;7;0,87;1,65
Tivissa;222;7;0,87;3,15
Selva del Camp, la;405;7;0,87;1,73
Roda de Berà;955;7;0,87;0,73
Amposta;3529;7;0,87;0,20
Valls;3909;5;0,62;0,13
Tortosa;6312;5;0,62;0,08
Riudoms;920;5;0,62;0,54
Arboç, l';1367;5;0,62;0,37
Ametlla de Mar, l';1699;5;0,62;0,29
Altafulla;638;5;0,62;0,78
Alcanar;1999;5;0,62;0,25
Montbrió del Camp;330;4;0,50;1,21
Llorenç del Penedès;115;4;0,50;3,48
Catllar, el;351;4;0,50;1,14
Borges del Camp, les;288;4;0,50;1,39
Albinyana;148;4;0,50;2,70
Resta de municipis;27919;42;5,20;0,15
Província: Tarragona;137475;807;100,00;0,59

