Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vic
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;85;189;7,16;1,33
De 5 a 9 años;65;76;141;5,34;0,99
De 10 a 14 años;93;79;172;6,51;1,21
De 15 a 20 años;83;65;148;5,60;1,04
De 20 a 24 años;111;72;183;6,93;1,29
De 25 a 29 años;191;95;286;10,83;2,01
De 30 a 34 años;181;140;321;12,15;2,26
De 35 a 39 años;146;130;276;10,45;1,94
De 40 a 44 años;162;120;282;10,68;1,99
De 44 a 49 años;159;114;273;10,34;1,92
De 50 a 54 años;109;83;192;7,27;1,35
De 55 a 59 años;56;37;93;3,52;0,65
De 60 a 64 años;35;12;47;1,78;0,33
De 65 a 69 años;6;11;17;0,64;0,12
De 70 a 74 años;6;8;14;0,53;0,10
De 75 a 79 años;..;..;6;0,23;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1510;1131;2641;100,00;18,60
%;57,18;42,82;100,00;;

