Población extranjera a 1 de enero. Por municipios. 2022
Alt Pirineu i Aran
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1914;1012;30,19;52,87
Seu d'Urgell, la;1707;601;17,93;35,21
Vielha e Mijaran;1117;288;8,59;25,78
Tremp;994;277;8,26;27,87
Pobla de Segur, la;536;151;4,50;28,17
Oliana;298;91;2,71;30,54
Pont de Suert, el;377;84;2,51;22,28
Sort;251;82;2,45;32,67
Les;207;58;1,73;28,02
Alp;182;57;1,70;31,32
Bellver de Cerdanya;176;55;1,64;31,25
Esterri d'Àneu;178;53;1,58;29,78
Naut Aran;155;49;1,46;31,61
Llívia;177;42;1,25;23,73
Organyà;93;36;1,07;38,71
Bossòst;157;34;1,01;21,66
Vall de Boí, la;88;33;0,98;37,50
Montferrer i Castellbò;102;21;0,63;20,59
Ribera d'Urgellet;107;19;0,57;17,76
Prullans;28;19;0,57;67,86
Coll de Nargó;52;19;0,57;36,54
Ger;29;18;0,54;62,07
Valls de Valira, les;110;18;0,54;16,36
Bolvir;36;17;0,51;47,22
Peramola;44;17;0,51;38,64
Montellà i Martinet;41;16;0,48;39,02
Fontanals de Cerdanya;30;13;0,39;43,33
Rialp;47;12;0,36;25,53
Alins;22;12;0,36;54,55
Urús;19;9;0,27;47,37
Vilaller;51;9;0,27;17,65
Isona i Conca Dellà;129;9;0,27;6,98
Alt Àneu;22;8;0,24;36,36
Vall de Cardós;38;7;0,21;18,42
Llavorsí;32;7;0,21;21,88
Valls d'Aguilar, les;39;6;0,18;15,38
Talarn;33;6;0,18;18,18
Salàs de Pallars;44;5;0,15;11,36
Lles de Cerdanya;13;5;0,15;38,46
Bassella;24;5;0,15;20,83
Baix Pallars;29;5;0,15;17,24
Isòvol;10;4;0,12;40,00
Guils de Cerdanya;17;4;0,12;23,53
Fígols i Alinyà;19;4;0,12;21,05
Vilamòs;15;4;0,12;26,67
Soriguera;17;4;0,12;23,53
Llimiana;9;4;0,12;44,44
Arsèguel;5;4;0,12;80,00
Resto de municipios;373;39;1,16;10,46
Alt Pirineu i Aran;10193;3352;100,00;32,89

