Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;10050;61,61;40,12
Salou;8915;1679;10,29;18,83
Vila-seca;3569;1087;6,66;30,46
Torredembarra;2947;1025;6,28;34,78
Constantí;1277;728;4,46;57,01
Roda de Berà;1084;426;2,61;39,30
Creixell;594;317;1,94;53,37
Altafulla;626;205;1,26;32,75
Canonja, la;413;152;0,93;36,80
Morell, el;486;132;0,81;27,16
Salomó;156;108;0,66;69,23
Vilallonga del Camp;247;77;0,47;31,17
Riera de Gaià, la;150;74;0,45;49,33
Pobla de Montornès, la;300;68;0,42;22,67
Pobla de Mafumet, la;394;59;0,36;14,97
Secuita, la;136;46;0,28;33,82
Nou de Gaià, la;80;29;0,18;36,25
Catllar, el;349;26;0,16;7,45
Pallaresos, els;154;10;0,06;6,49
Vespella de Gaià;67;9;0,06;13,43
Perafort;68;4;0,02;5,88
Tarragonès;47069;16311;100,00;34,65

