Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;5234;67,85;24,26
Salt;12590;1673;21,69;13,29
Cassà de la Selva;1847;213;2,76;11,53
Llagostera;1583;119;1,54;7,52
Sarrià de Ter;416;79;1,02;18,99
Bescanó;289;78;1,01;26,99
Celrà;1110;56;0,73;5,05
Flaçà;288;36;0,47;12,50
Sant Julià de Ramis;354;33;0,43;9,32
Sant Gregori;270;28;0,36;10,37
Quart;236;26;0,34;11,02
Cervià de Ter;123;26;0,34;21,14
Sant Joan de Mollet;58;18;0,23;31,03
Vilablareix;85;15;0,19;17,65
Sant Jordi Desvalls;108;13;0,17;12,04
Fornells de la Selva;152;11;0,14;7,24
Llambilles;22;10;0,13;45,45
Juià;48;10;0,13;20,83
Bordils;302;7;0,09;2,32
Sant Martí Vell;36;6;0,08;16,67
Sant Martí de Llémena;65;5;0,06;7,69
Madremanya;40;4;0,05;10,00
Canet d'Adri;43;4;0,05;9,30
Campllong;24;4;0,05;16,67
Aiguaviva;45;4;0,05;8,89
Resta de municipis;35;2;0,03;5,71
Gironès;41747;7714;100,00;18,48

