Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12300;7948;14,11;64,62
Figueres;12689;6267;11,13;49,39
Girona;20178;5619;9,98;27,85
Palafrugell;5269;2918;5,18;55,38
Roses;5672;2402;4,26;42,35
Blanes;6847;2282;4,05;33,33
Olot;8453;2205;3,91;26,09
Banyoles;3908;2075;3,68;53,10
Lloret de Mar;13645;1807;3,21;13,24
Sant Feliu de Guíxols;3873;1692;3,00;43,69
Castelló d'Empúries;4873;1551;2,75;31,83
Torroella de Montgrí;3253;1510;2,68;46,42
Bisbal d'Empordà, la;2189;1317;2,34;60,16
Santa Coloma de Farners;2912;1005;1,78;34,51
Llagostera;1499;910;1,62;60,71
Escala, l';3249;860;1,53;26,47
Ripoll;1475;845;1,50;57,29
Arbúcies;1572;844;1,50;53,69
Palamós;2505;833;1,48;33,25
Cassà de la Selva;1812;819;1,45;45,20
Sant Hilari Sacalm;1180;732;1,30;62,03
Calonge i Sant Antoni;2528;687;1,22;27,18
Jonquera, la;1116;640;1,14;57,35
Castell d'Aro, Platja d'Aro i s'Agaró;3579;621;1,10;17,35
Anglès;1299;464;0,82;35,72
Sant Pere Pescador;744;418;0,74;56,18
Ullà;400;355;0,63;88,75
Hostalric;611;343;0,61;56,14
Tossa de Mar;1329;311;0,55;23,40
Puigcerdà;1914;291;0,52;15,20
Vidreres;1169;242;0,43;20,70
Sils;836;235;0,42;28,11
Maçanet de la Selva;1016;233;0,41;22,93
Celrà;1120;228;0,40;20,36
Santa Cristina d'Aro;962;220;0,39;22,87
Breda;385;192;0,34;49,87
Llançà;805;175;0,31;21,74
Caldes de Malavella;761;133;0,24;17,48
Begur;809;123;0,22;15,20
Sant Joan de les Abadesses;255;122;0,22;47,84
Pals;551;112;0,20;20,33
Flaçà;300;111;0,20;37,00
Verges;162;110;0,20;67,90
Amer;293;110;0,20;37,54
Sant Feliu de Pallerols;197;104;0,18;52,79
Sant Julià del Llor i Bonmatí;186;103;0,18;55,38
Vilobí d'Onyar;335;102;0,18;30,45
Cadaqués;671;101;0,18;15,05
Vilafant;336;99;0,18;29,46
Armentera, l';175;95;0,17;54,29
Vilamacolum;126;93;0,17;73,81
