Distribution by countries of the continent. 2023
Alt Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.931,2.380,5.311,9020,227
Senegal,108,26,134,228,052
Ghana,80,46,126,214,153
Mali,60,26,86,146,102
"Gambia, the",60,10,70,119,043
Algeria,47,19,66,112,067
Nigeria,17,8,25,042,040
Egypt,7,5,12,020,070
Guinea,..,..,11,019,028
Equatorial Guinea,..,..,9,015,065
Tunisia,..,..,8,014,075
Cameroon,..,..,7,012,052
Côte d'Ivoire,..,..,4,007,045
Guinea-Bissau,..,..,4,007,048
Other countries,4,9,13,022,..
Country unknown,2,0,2,003,..
Total continent,3.343,2.545,5.888,10000,..

