Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,70;0,06
De 5 a 9 años;..;..;6;4,05;0,09
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;19;12,84;0,29
De 20 a 24 años;..;..;21;14,19;0,33
De 25 a 29 años;..;..;14;9,46;0,22
De 30 a 34 años;..;..;14;9,46;0,22
De 35 a 39 años;14;4;18;12,16;0,28
De 40 a 44 años;..;..;24;16,22;0,37
De 44 a 49 años;..;..;15;10,14;0,23
De 50 a 54 años;..;..;6;4,05;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;15;148;100,00;2,29
%;89,86;10,14;100,00;;

