Distribution by countries of the subcontinent. 2021
Barcelonès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c13&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Dominican Republic,5.115,5.389,10.504,7740,5627
Cuba,1.445,1.431,2.876,2119,3212
Dominica,39,41,80,059,3902
Haiti,24,33,57,042,4831
Bahamas,4,8,12,009,6667
Jamaica,7,4,11,008,4583
Trinidad and Tobago,6,4,10,007,5000
Antigua and Barbuda,..,..,6,004,7500
Barbados,..,..,6,004,6000
Granada,..,..,4,003,8000
Saint Kitts and Nevis,..,..,4,003,8000
Other countries,..,..,..,..,..
Total subcontinent,6.650,6.921,13.571,10000,..

