Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Suècia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d131
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,33;0,01
De 5 a 9 anys;5;11;16;5,93;0,02
De 10 a 14 anys;8;13;21;7,78;0,03
De 15 a 19 anys;6;9;15;5,56;0,02
De 20 a 24 anys;..;..;4;1,48;<0,01
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;10;8;18;6,67;0,03
De 35 a 39 anys;14;13;27;10,00;0,04
De 40 a 44 anys;17;16;33;12,22;0,05
De 45 a 49 anys;12;19;31;11,48;0,04
De 50 a 54 anys;12;9;21;7,78;0,03
De 55 a 59 anys;9;12;21;7,78;0,03
De 60 a 64 anys;7;5;12;4,44;0,02
De 65 a 69 anys;7;7;14;5,19;0,02
De 70 a 74 anys;11;7;18;6,67;0,03
De 75 a 79 anys;..;..;6;2,22;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;140;270;100,00;0,39
%;48,15;51,85;100,00;;

