Població estrangera a 1 de gener. Per països. 2021
Garrotxa
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;552;490;1042;39,97;1,17
Ucraïna;262;266;528;20,25;2,29
Itàlia;74;58;132;5,06;0,19
França;70;57;127;4,87;0,35
Alemanya;56;56;112;4,30;0,60
Portugal;62;38;100;3,84;0,70
Regne Unit;50;43;93;3,57;0,39
Polònia;38;43;81;3,11;0,79
Bulgària;43;33;76;2,92;0,67
Rússia;24;49;73;2,80;0,30
Països Baixos;29;28;57;2,19;0,61
Geòrgia;20;23;43;1,65;0,48
Bèlgica;12;16;28;1,07;0,51
Lituània;8;9;17;0,65;0,76
Irlanda;7;4;11;0,42;0,43
Suïssa;..;..;9;0,35;0,34
Moldàvia;..;..;9;0,35;0,21
Txèquia;4;4;8;0,31;0,51
Grècia;..;..;7;0,27;0,38
Andorra;..;..;7;0,27;0,73
Àustria;..;..;6;0,23;0,42
Dinamarca;..;..;6;0,23;0,48
Belarús;..;..;6;0,23;0,33
Armènia;..;..;5;0,19;0,12
Suècia;..;..;4;0,15;0,14
Sèrbia;..;..;4;0,15;0,29
Resta de països;7;9;16;0,61;..
Total continent;1344;1263;2607;100,00;..

