Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,14;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;5,66;0,04
De 20 a 24 anys;9;7;16;10,06;0,07
De 25 a 29 anys;5;12;17;10,69;0,08
De 30 a 34 anys;7;6;13;8,18;0,06
De 35 a 39 anys;7;8;15;9,43;0,07
De 40 a 44 anys;13;11;24;15,09;0,11
De 45 a 49 anys;5;5;10;6,29;0,04
De 50 a 54 anys;..;..;11;6,92;0,05
De 55 a 59 anys;..;..;7;4,40;0,03
De 60 a 64 anys;5;5;10;6,29;0,04
De 65 a 69 anys;..;..;5;3,14;0,02
De 70 a 74 anys;..;..;7;4,40;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;78;159;100,00;0,71
%;50,94;49,06;100,00;;

