Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Camerun
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d208
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,83;0,02
De 5 a 9 anys;..;..;5;2,73;0,02
De 10 a 14 anys;..;..;6;3,28;0,02
De 15 a 19 anys;..;..;5;2,73;0,02
De 20 a 24 anys;8;4;12;6,56;0,04
De 25 a 29 anys;11;5;16;8,74;0,05
De 30 a 34 anys;16;12;28;15,30;0,09
De 35 a 39 anys;16;4;20;10,93;0,07
De 40 a 44 anys;25;5;30;16,39;0,10
De 45 a 49 anys;15;11;26;14,21;0,08
De 50 a 54 anys;11;7;18;9,84;0,06
De 55 a 59 anys;..;..;4;2,19;0,01
De 60 a 64 anys;..;..;4;2,19;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;70;183;100,00;0,60
%;61,75;38,25;100,00;;

