Foreign population by age and sex. 2021
Santa Coloma de Gramenet
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,13,34,734,013
5-9 years,21,13,34,734,013
10-14 years,13,11,24,518,009
15-19 years,11,4,15,324,006
20-24 years,11,11,22,475,009
25-29 years,25,17,42,907,016
30-34 years,26,33,59,1274,023
35-39 years,31,25,56,1210,022
40-44 years,34,18,52,1123,020
45-49 years,17,25,42,907,016
50-54 years,14,11,25,540,010
55-59 years,9,18,27,583,011
60-64 years,4,7,11,238,004
65-69 years,..,..,11,238,004
70-74 years,..,..,6,130,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,220,463,10000,182
%,5248,4752,10000,,

