Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;18;46;9,68;0,04
De 5 a 9 años;24;18;42;8,84;0,04
De 10 a 14 años;22;23;45;9,47;0,04
De 15 a 20 años;23;11;34;7,16;0,03
De 20 a 24 años;27;8;35;7,37;0,03
De 25 a 29 años;26;9;35;7,37;0,03
De 30 a 34 años;18;35;53;11,16;0,05
De 35 a 39 años;25;24;49;10,32;0,05
De 40 a 44 años;44;21;65;13,68;0,06
De 44 a 49 años;29;4;33;6,95;0,03
De 50 a 54 años;19;4;23;4,84;0,02
De 55 a 59 años;..;..;8;1,68;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;179;475;100,00;0,44
%;62,32;37,68;100,00;;

