Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;77;14,37;0,38
Bisbal d'Empordà, la;2189;50;9,33;2,28
Lloret de Mar;13645;44;8,21;0,32
Palamós;2505;43;8,02;1,72
Blanes;6847;34;6,34;0,50
Salt;12300;29;5,41;0,24
Palafrugell;5269;20;3,73;0,38
Figueres;12689;20;3,73;0,16
Calonge i Sant Antoni;2528;15;2,80;0,59
Torroella de Montgrí;3253;14;2,61;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3579;14;2,61;0,39
Sant Feliu de Guíxols;3873;13;2,43;0,34
Cadaqués;671;13;2,43;1,94
Castelló d'Empúries;4873;11;2,05;0,23
Olot;8453;10;1,87;0,12
Begur;809;9;1,68;1,11
Tossa de Mar;1329;8;1,49;0,60
Roses;5672;7;1,31;0,12
Banyoles;3908;7;1,31;0,18
Escala, l';3249;6;1,12;0,18
Caldes de Malavella;761;6;1,12;0,79
Forallac;178;5;0,93;2,81
Quart;192;5;0,93;2,60
Llagostera;1499;5;0,93;0,33
Ripoll;1475;4;0,75;0,27
Pals;551;4;0,75;0,73
Bordils;295;4;0,75;1,36
Besalú;302;4;0,75;1,32
Resta de municipis;32990;55;10,26;0,17
Comarques Gironines;156062;536;100,00;0,34

