Població estrangera a 1 de gener. Per municipis. 2023
Berguedà
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2641;881;66,39;33,36
Gironella;609;258;19,44;42,36
Puig-reig;428;88;6,63;20,56
Avià;129;30;2,26;23,26
Guardiola de Berguedà;82;19;1,43;23,17
Olvan;42;18;1,36;42,86
Cercs;56;12;0,90;21,43
Casserres;86;7;0,53;8,14
Pobla de Lillet, la;64;6;0,45;9,38
Resta de municipis;288;8;0,60;2,78
Berguedà;4425;1327;100,00;29,99

