Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;329;303;632;3,39;0,08
De 5 a 9 anys;400;377;777;4,17;0,10
De 10 a 14 anys;312;286;598;3,21;0,08
De 15 a 19 anys;201;191;392;2,10;0,05
De 20 a 24 anys;731;734;1465;7,86;0,19
De 25 a 29 anys;1189;1109;2298;12,33;0,30
De 30 a 34 anys;1319;1116;2435;13,07;0,32
De 35 a 39 anys;1175;962;2137;11,47;0,28
De 40 a 44 anys;1376;996;2372;12,73;0,31
De 45 a 49 anys;1074;790;1864;10,00;0,25
De 50 a 54 anys;772;564;1336;7,17;0,18
De 55 a 59 anys;557;441;998;5,36;0,13
De 60 a 64 anys;291;281;572;3,07;0,08
De 65 a 69 anys;134;184;318;1,71;0,04
De 70 a 74 anys;64;149;213;1,14;0,03
De 75 a 79 anys;42;79;121;0,65;0,02
De 80 a 84 anys;18;49;67;0,36;<0,01
85 anys o més;14;26;40;0,21;<0,01
Total;9998;8637;18635;100,00;2,47
%;53,65;46,35;100,00;;

