Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;35;64;3,58;0,07
De 5 a 9 años;52;54;106;5,93;0,12
De 10 a 14 años;63;57;120;6,71;0,13
De 15 a 20 años;45;41;86;4,81;0,10
De 20 a 24 años;58;62;120;6,71;0,13
De 25 a 29 años;57;108;165;9,22;0,18
De 30 a 34 años;111;114;225;12,58;0,25
De 35 a 39 años;95;138;233;13,02;0,26
De 40 a 44 años;83;101;184;10,29;0,20
De 44 a 49 años;58;75;133;7,43;0,15
De 50 a 54 años;28;59;87;4,86;0,10
De 55 a 59 años;17;41;58;3,24;0,06
De 60 a 64 años;15;44;59;3,30;0,07
De 65 a 69 años;18;40;58;3,24;0,06
De 70 a 74 años;10;29;39;2,18;0,04
De 75 a 79 años;8;22;30;1,68;0,03
De 80 a 84 años;6;11;17;0,95;0,02
85 años o más;..;..;5;0,28;<0,01
Total;753;1036;1789;100,00;1,99
%;42,09;57,91;100,00;;

