Municipal distribution. 2022
Gironès
Geographical origin: Germany
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d126&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,117,5367,058
Llagostera,1.499,28,1284,187
Salt,12.300,25,1147,020
Cassà de la Selva,1.812,6,275,033
Sarrià de Ter,411,5,229,122
Sant Martí de Llémena,58,5,229,862
Flaçà,300,5,229,167
Sant Julià de Ramis,326,4,183,123
Quart,192,4,183,208
Fornells de la Selva,130,4,183,308
Bescanó,271,4,183,148
Other municipalities,2.226,11,505,049
Gironès,39.703,218,10000,055

