Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;4911;60,32;25,04
Cambrils;7404;1813;22,27;24,49
Mont-roig del Camp;3805;555;6,82;14,59
Vandellòs i l'Hospitalet de l'Infant;1264;305;3,75;24,13
Riudoms;949;110;1,35;11,59
Montbrió del Camp;340;83;1,02;24,41
Selva del Camp, la;494;62;0,76;12,55
Vinyols i els Arcs;370;42;0,52;11,35
Alforja;164;37;0,45;22,56
Borges del Camp, les;315;36;0,44;11,43
Castellvell del Camp;133;29;0,36;21,80
Riudecanyes;221;21;0,26;9,50
Prades;95;21;0,26;22,11
Almoster;50;19;0,23;38,00
Riudecols;141;17;0,21;12,06
Pratdip;210;17;0,21;8,10
Botarell;127;16;0,20;12,60
Aleixar, l';113;12;0,15;10,62
Maspujols;34;9;0,11;26,47
Vilanova d'Escornalbou;75;6;0,07;8,00
Duesaigües;30;6;0,07;20,00
Resta de municipis;126;15;0,18;11,90
Baix Camp;36075;8142;100,00;22,57

