Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;500;75,19;11,10
Bell-lloc d'Urgell;405;22;3,31;5,43
Golmés;244;21;3,16;8,61
Linyola;418;18;2,71;4,31
Fondarella;59;17;2,56;28,81
Palau d'Anglesola, el;229;14;2,11;6,11
Miralcamp;166;14;2,11;8,43
Bellvís;480;11;1,65;2,29
Ivars d'Urgell;303;10;1,50;3,30
Torregrossa;421;9;1,35;2,14
Vila-sana;76;6;0,90;7,89
Vilanova de Bellpuig;147;6;0,90;4,08
Castellnou de Seana;91;6;0,90;6,59
Sidamon;76;5;0,75;6,58
Barbens;338;4;0,60;1,18
Resto de municipios;72;2;0,30;2,78
Pla d'Urgell;8030;665;100,00;8,28

