Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;44;0,12;0,73
Alt Empordà;35294;4023;11,03;11,40
Alt Penedès;11993;149;0,41;1,24
Alt Urgell;2656;58;0,16;2,18
Alta Ribagorça;505;13;0,04;2,57
Anoia;11837;95;0,26;0,80
Aran;1724;97;0,27;5,63
Bages;22987;169;0,46;0,74
Baix Camp;32504;854;2,34;2,63
Baix Ebre;13745;417;1,14;3,03
Baix Empordà;26954;1194;3,27;4,43
Baix Llobregat;89854;2661;7,29;2,96
Baix Penedès;16842;429;1,18;2,55
Barcelonès;460206;17125;46,93;3,72
Berguedà;3901;28;0,08;0,72
Cerdanya;2779;157;0,43;5,65
Conca de Barberà;2439;23;0,06;0,94
Garraf;22622;1621;4,44;7,17
Garrigues;2757;17;0,05;0,62
Garrotxa;10014;127;0,35;1,27
Gironès;39866;469;1,29;1,18
Maresme;56948;1449;3,97;2,54
Moianès;1326;19;0,05;1,43
Montsià;11931;238;0,65;1,99
Noguera;7093;18;0,05;0,25
Osona;26668;281;0,77;1,05
Pallars Jussà;1843;21;0,06;1,14
Pallars Sobirà;701;16;0,04;2,28
Pla d'Urgell;7501;19;0,05;0,25
Pla de l'Estany;4898;73;0,20;1,49
Priorat;1111;33;0,09;2,97
Ribera d'Ebre;3612;40;0,11;1,11
Ripollès;2618;27;0,07;1,03
Segarra;6515;11;0,03;0,17
Segrià;40666;130;0,36;0,32
Selva;35246;808;2,21;2,29
Solsonès;1518;20;0,05;1,32
Tarragonès;47811;787;2,16;1,65
Terra Alta;1464;29;0,08;1,98
Urgell;7065;30;0,08;0,42
Vallès Occidental;107737;2052;5,62;1,90
Vallès Oriental;38537;618;1,69;1,60
Total;1230304;36489;100,00;2,97

