Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2588;2254;4842;7,83;1,05
De 5 a 9 años;1750;1572;3322;5,37;0,72
De 10 a 14 años;1223;999;2222;3,59;0,48
De 15 a 20 años;1498;869;2367;3,83;0,51
De 20 a 24 años;4173;1479;5652;9,13;1,23
De 25 a 29 años;6447;2346;8793;14,21;1,91
De 30 a 34 años;6858;2644;9502;15,36;2,06
De 35 a 39 años;5885;2322;8207;13,26;1,78
De 40 a 44 años;4914;1753;6667;10,77;1,45
De 44 a 49 años;3152;1162;4314;6,97;0,94
De 50 a 54 años;2013;921;2934;4,74;0,64
De 55 a 59 años;1040;517;1557;2,52;0,34
De 60 a 64 años;651;228;879;1,42;0,19
De 65 a 69 años;252;86;338;0,55;0,07
De 70 a 74 años;111;44;155;0,25;0,03
De 75 a 79 años;31;37;68;0,11;0,01
De 80 a 84 años;19;21;40;0,06;<0,01
85 años o más;8;9;17;0,03;<0,01
Total;42613;19263;61876;100,00;13,45
%;68,87;31,13;100,00;;

