Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;5,31;0,30
De 5 a 9 anys;35;8;43;8,78;0,49
De 10 a 14 anys;26;20;46;9,39;0,53
De 15 a 19 anys;12;17;29;5,92;0,33
De 20 a 24 anys;15;11;26;5,31;0,30
De 25 a 29 anys;12;17;29;5,92;0,33
De 30 a 34 anys;27;27;54;11,02;0,62
De 35 a 39 anys;28;27;55;11,22;0,63
De 40 a 44 anys;18;23;41;8,37;0,47
De 45 a 49 anys;21;25;46;9,39;0,53
De 50 a 54 anys;18;22;40;8,16;0,46
De 55 a 59 anys;15;18;33;6,73;0,38
De 60 a 64 anys;..;..;9;1,84;0,10
De 65 a 69 anys;..;..;5;1,02;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;242;490;100,00;5,63
%;50,61;49,39;100,00;;

