Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Camp
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;3,22;0,06
De 5 a 9 años;14;8;22;3,22;0,06
De 10 a 14 años;12;12;24;3,51;0,07
De 15 a 20 años;15;9;24;3,51;0,07
De 20 a 24 años;35;22;57;8,35;0,16
De 25 a 29 años;45;32;77;11,27;0,21
De 30 a 34 años;58;54;112;16,40;0,31
De 35 a 39 años;37;37;74;10,83;0,21
De 40 a 44 años;27;35;62;9,08;0,17
De 44 a 49 años;23;38;61;8,93;0,17
De 50 a 54 años;26;32;58;8,49;0,16
De 55 a 59 años;19;13;32;4,69;0,09
De 60 a 64 años;8;12;20;2,93;0,06
De 65 a 69 años;..;..;12;1,76;0,03
De 70 a 74 años;4;5;9;1,32;0,02
De 75 a 79 años;..;..;9;1,32;0,02
De 80 a 84 años;..;..;4;0,59;0,01
85 años o más;..;..;4;0,59;0,01
Total;336;347;683;100,00;1,89
%;49,19;50,81;100,00;;

