Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d113
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;130;40,25;1,54
Sant Pere de Ribes;5125;48;14,86;0,94
Vilanova i la Geltrú;8454;30;9,29;0,35
Olivella;1051;17;5,26;1,62
Cubelles;2149;14;4,33;0,65
Vendrell, el;6463;13;4,02;0,20
Canyelles;530;8;2,48;1,51
Igualada;5589;7;2,17;0,13
Calafell;6264;7;2,17;0,11
Vilafranca del Penedès;5753;4;1,24;0,07
Granada, la;172;4;1,24;2,33
Resto de municipios;19762;41;12,69;0,21
Penedès;69760;323;100,00;0,46

