Población extranjera a 1 de enero. Por países. 2021
Provincia: Girona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;57;41;98;48,04;7,16
Israel;28;14;42;20,59;4,19
Jordania;11;6;17;8,33;5,76
Palestina;8;7;15;7,35;7,18
Líbano;9;4;13;6,37;1,45
Azerbaiyán;5;5;10;4,90;4,57
Iraq;..;..;5;2,45;2,03
Resto de países;..;..;4;1,96;..
Total subcontinent;126;78;204;100,00;..

