Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d128&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;4728;24,65;17,52
Alcarràs;3199;1466;7,64;45,83
Guissona;3806;1260;6,57;33,11
Mollerussa;4225;1211;6,31;28,66
Balaguer;4075;1182;6,16;29,01
Tàrrega;3876;849;4,43;21,90
Torres de Segre;803;522;2,72;65,01
Juneda;881;357;1,86;40,52
Agramunt;945;348;1,81;36,83
Almacelles;1498;330;1,72;22,03
Torrefarrera;622;326;1,70;52,41
Cervera;2067;319;1,66;15,43
Borges Blanques, les;922;308;1,61;33,41
Bellvís;448;286;1,49;63,84
Arbeca;359;273;1,42;76,04
Albatàrrec;441;266;1,39;60,32
Bellpuig;1170;261;1,36;22,31
Artesa de Segre;767;256;1,33;33,38
Alguaire;578;225;1,17;38,93
Alcoletge;510;207;1,08;40,59
Rosselló;444;201;1,05;45,27
Linyola;421;186;0,97;44,18
Seròs;571;182;0,95;31,87
Bell-lloc d'Urgell;363;170;0,89;46,83
Aitona;834;165;0,86;19,78
Alpicat;414;154;0,80;37,20
Ponts;575;141;0,74;24,52
Barbens;323;130;0,68;40,25
Tornabous;219;127;0,66;57,99
Anglesola;168;115;0,60;68,45
Vallfogona de Balaguer;213;110;0,57;51,64
Albesa;272;109;0,57;40,07
Palau d'Anglesola, el;226;97;0,51;42,92
Miralcamp;152;86;0,45;56,58
Torà;203;84;0,44;41,38
Vilanova de la Barca;280;81;0,42;28,93
Alfarràs;333;81;0,42;24,32
Portella, la;281;77;0,40;27,40
Artesa de Lleida;195;76;0,40;38,97
Alamús, els;107;76;0,40;71,03
Térmens;170;72;0,38;42,35
Ivars d'Urgell;243;72;0,38;29,63
Golmés;225;70;0,37;31,11
Maials;173;68;0,35;39,31
Soses;464;65;0,34;14,01
Vilanova de Segrià;135;63;0,33;46,67
Puigverd de Lleida;105;57;0,30;54,29
Gimenells i el Pla de la Font;143;55;0,29;38,46
Massalcoreig;152;50;0,26;32,89
Granadella, la;134;49;0,26;36,57
Almenar;386;44;0,23;11,40
Vilagrassa;96;42;0,22;43,75
Castelldans;107;42;0,22;39,25
Torregrossa;404;40;0,21;9,90
Benavent de Segrià;158;40;0,21;25,32
Bellcaire d'Urgell;109;38;0,20;34,86
Corbins;235;37;0,19;15,74
Sidamon;64;36;0,19;56,25
Fuliola, la;179;36;0,19;20,11
Puigverd d'Agramunt;49;35;0,18;71,43
Granja d'Escarp, la;233;32;0,17;13,73
Àger;73;29;0,15;39,73
Vila-sana;60;28;0,15;46,67
Sunyer;77;26;0,14;33,77
Vilanova de Bellpuig;133;25;0,13;18,80
Sant Guim de la Plana;27;25;0,13;92,59
Torrebesses;27;22;0,11;81,48
Os de Balaguer;45;22;0,11;48,89
Torrelameu;221;21;0,11;9,50
Poal, el;90;21;0,11;23,33
Menàrguens;122;20;0,10;16,39
Sant Ramon;35;19;0,10;54,29
Foradada;51;19;0,10;37,25
Belianes;56;19;0,10;33,93
Castellserà;75;18;0,09;24,00
Castelló de Farfanya;58;18;0,09;31,03
Torrefeta i Florejacs;44;16;0,08;36,36
Sanaüja;26;16;0,08;61,54
Camarasa;37;16;0,08;43,24
Verdú;89;15;0,08;16,85
Sudanell;83;15;0,08;18,07
Montoliu de Lleida;53;14;0,07;26,42
Juncosa;41;14;0,07;34,15
Castellnou de Seana;70;14;0,07;20,00
Algerri;37;14;0,07;37,84
Massoteres;56;13;0,07;23,21
Penelles;35;12;0,06;34,29
Vilanova de Meià;63;11;0,06;17,46
Torre-serona;64;11;0,06;17,19
Almatret;22;11;0,06;50,00
Sant Martí de Riucorb;30;10;0,05;33,33
Vinaixa;38;10;0,05;26,32
Albi, l';45;10;0,05;22,22
Plans de Sió, els;32;9;0,05;28,12
Soleràs, el;42;9;0,05;21,43
Maldà;12;9;0,05;75,00
Espluga Calba, l';20;9;0,05;45,00
Sant Guim de Freixenet;156;8;0,04;5,13
Alòs de Balaguer;14;8;0,04;57,14
Bellaguarda;14;7;0,04;50,00
Oliola;11;7;0,04;63,64
Ossó de Sió;11;6;0,03;54,55
Cubells;36;6;0,03;16,67
Tarroja de Segarra;8;5;0,03;62,50
Preixana;30;5;0,03;16,67
Montgai;24;5;0,03;20,83
Granyena de les Garrigues;26;5;0,03;19,23
Bovera;29;5;0,03;17,24
Nalec;5;4;0,02;80,00
Guimerà;41;4;0,02;9,76
Fondarella;54;4;0,02;7,41
Cervià de les Garrigues;32;4;0,02;12,50
Avellanes i Santa Linya, les;20;4;0,02;20,00
Resto de municipios;268;29;0,15;10,82
Ponent;71597;19177;100,00;26,78

