Distribution by countries of the subcontinent. 2021
Vallès Occidental
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,97,100,197,3956,1966
Syria,80,57,137,2751,1001
Iraq,30,6,36,723,1463
Lebanon,20,16,36,723,402
Palestine,19,7,26,522,1244
Azerbaijan,14,8,22,442,1005
Jordan,10,10,20,402,678
Saudi Arabia,4,6,10,201,649
Yemen,..,..,7,141,1029
Kuwait,..,..,4,080,1379
Other countries,..,..,..,..,..
Total subcontinent,285,213,498,10000,..

