Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;50;89;6,19;0,30
De 5 a 9 anys;47;57;104;7,24;0,35
De 10 a 14 anys;61;43;104;7,24;0,35
De 15 a 19 anys;35;34;69;4,80;0,23
De 20 a 24 anys;31;41;72;5,01;0,24
De 25 a 29 anys;40;72;112;7,79;0,37
De 30 a 34 anys;64;88;152;10,58;0,51
De 35 a 39 anys;70;123;193;13,43;0,64
De 40 a 44 anys;56;88;144;10,02;0,48
De 45 a 49 anys;52;71;123;8,56;0,41
De 50 a 54 anys;26;54;80;5,57;0,27
De 55 a 59 anys;24;49;73;5,08;0,24
De 60 a 64 anys;16;36;52;3,62;0,17
De 65 a 69 anys;12;31;43;2,99;0,14
De 70 a 74 anys;4;13;17;1,18;0,06
De 75 a 79 anys;..;..;8;0,56;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;579;858;1437;100,00;4,80
%;40,29;59,71;100,00;;

