Població estrangera a 1 de gener. Per municipis. 2023
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1694;474;44,59;27,98
Camprodon;389;244;22,95;62,72
Campdevànol;205;71;6,68;34,63
Ribes de Freser;177;67;6,30;37,85
Sant Joan de les Abadesses;297;64;6,02;21,55
Llanars;76;59;5,55;77,63
Sant Pau de Segúries;47;20;1,88;42,55
Planoles;37;14;1,32;37,84
Vilallonga de Ter;72;13;1,22;18,06
Molló;24;9;0,85;37,50
Setcases;19;8;0,75;42,11
Campelles;19;6;0,56;31,58
Pardines;7;4;0,38;57,14
Queralbs;8;4;0,38;50,00
Resta de municipis;43;6;0,56;13,95
Ripollès;3114;1063;100,00;34,14

