Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;18;16,22;1,71
Districte II;3416;27;24,32;0,79
Districte III;3833;27;24,32;0,70
Districte IV;1903;9;8,11;0,47
Districte V;2619;19;17,12;0,73
Districte VI;2459;11;9,91;0,45
Districte VII;1139;..;..;..
Districte VIII;983;..;..;..
Districte IX;84;..;..;..
Districte X;219;..;..;..
Total;17705;111;100,00;0,63

