Población extranjera a 1 de enero. Por países. 2023
Ripollès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;102;92;194;31,86;0,22
Ucrania;27;57;84;13,79;0,21
Italia;37;37;74;12,15;0,09
Russia;14;34;48;7,88;0,16
Reino Unido;22;15;37;6,08;0,16
Francia;14;13;27;4,43;0,07
Portugal;16;11;27;4,43;0,18
Países Bajos;14;7;21;3,45;0,21
Alemania;10;10;20;3,28;0,10
Bélgica;8;8;16;2,63;0,27
Polonia;..;..;10;1,64;0,09
Albania;..;..;7;1,15;0,23
Bulgaria;..;..;6;0,99;0,06
Dinamarca;..;..;4;0,66;0,31
Resto de países;12;22;34;5,58;..
Total continent;286;323;609;100,00;..

