Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;148;138;286;3,63;0,07
De 5 a 9 anys;110;117;227;2,88;0,06
De 10 a 14 anys;101;80;181;2,30;0,05
De 15 a 19 anys;49;67;116;1,47;0,03
De 20 a 24 anys;198;260;458;5,81;0,12
De 25 a 29 anys;545;652;1197;15,19;0,31
De 30 a 34 anys;698;707;1405;17,83;0,37
De 35 a 39 anys;496;517;1013;12,85;0,26
De 40 a 44 anys;380;422;802;10,18;0,21
De 45 a 49 anys;310;269;579;7,35;0,15
De 50 a 54 anys;301;204;505;6,41;0,13
De 55 a 59 anys;248;165;413;5,24;0,11
De 60 a 64 anys;105;90;195;2,47;0,05
De 65 a 69 anys;62;77;139;1,76;0,04
De 70 a 74 anys;52;54;106;1,34;0,03
De 75 a 79 anys;36;47;83;1,05;0,02
De 80 a 84 anys;40;47;87;1,10;0,02
85 anys o més;45;45;90;1,14;0,02
Total;3924;3958;7882;100,00;2,05
%;49,78;50,22;100,00;;

