Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d345&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;153;35,58;2,42
Amposta;3529;147;34,19;4,17
Ràpita, la;2458;21;4,88;0,85
Santa Bàrbara;550;20;4,65;3,64
Ametlla de Mar, l';1699;11;2,56;0,65
Alcanar;1999;11;2,56;0,55
Móra d'Ebre;1106;9;2,09;0,81
Aldea, l';823;7;1,63;0,85
Roquetes;1200;7;1,63;0,58
Deltebre;1126;6;1,40;0,53
Flix;431;6;1,40;1,39
Sant Jaume d'Enveja;279;5;1,16;1,79
Ulldecona;1613;5;1,16;0,31
Perelló, el;715;4;0,93;0,56
Galera, la;115;4;0,93;3,48
Resta de municipis;6797;14;3,26;0,21
Terres de l'Ebre;30752;430;100,00;1,40

