Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7917;496;1,50;6,26
Districte II;18503;2314;7,02;12,51
Districte III;19263;2134;6,47;11,08
Districte IV;26998;1497;4,54;5,54
Districte V;12275;658;2,00;5,36
Districte VI;7602;316;0,96;4,16
Districte VII;41258;7533;22,84;18,26
Districte VIII;19065;2477;7,51;12,99
Districte IX;68869;15552;47,16;22,58
Total;221750;32977;100,00;14,87

