Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,45;0,01
De 5 a 9 anys;4;7;11;4,21;0,02
De 10 a 14 anys;14;7;21;8,05;0,03
De 15 a 19 anys;..;..;22;8,43;0,04
De 20 a 24 anys;..;..;10;3,83;0,02
De 25 a 29 anys;24;4;28;10,73;0,05
De 30 a 34 anys;16;10;26;9,96;0,04
De 35 a 39 anys;19;7;26;9,96;0,04
De 40 a 44 anys;9;18;27;10,34;0,04
De 45 a 49 anys;8;8;16;6,13;0,03
De 50 a 54 anys;17;6;23;8,81;0,04
De 55 a 59 anys;..;..;15;5,75;0,02
De 60 a 64 anys;5;5;10;3,83;0,02
De 65 a 69 anys;..;..;8;3,07;0,01
De 70 a 74 anys;..;..;5;1,92;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;91;261;100,00;0,43
%;65,13;34,87;100,00;;

