Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,305,002
5-9 years,..,..,8,222,002
10-14 years,..,..,7,194,001
15-19 years,..,..,8,222,002
20-24 years,7,9,16,443,003
25-29 years,34,34,68,1884,013
30-34 years,30,23,53,1468,010
35-39 years,25,18,43,1191,008
40-44 years,20,17,37,1025,007
45-49 years,19,12,31,859,006
50-54 years,13,8,21,582,004
55-59 years,11,12,23,637,004
60-64 years,11,7,18,499,003
65-69 years,..,..,6,166,001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,111,<001
80-84 years,..,..,4,111,<001
85 years or more,..,..,..,..,..
Total,192,169,361,10000,069
%,5319,4681,10000,,

