Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,72;0,03
De 5 a 9 anys;..;..;7;3,30;0,02
De 10 a 14 anys;12;5;17;8,02;0,05
De 15 a 19 anys;5;5;10;4,72;0,03
De 20 a 24 anys;7;4;11;5,19;0,03
De 25 a 29 anys;6;16;22;10,38;0,07
De 30 a 34 anys;8;19;27;12,74;0,08
De 35 a 39 anys;6;18;24;11,32;0,07
De 40 a 44 anys;8;21;29;13,68;0,09
De 45 a 49 anys;8;17;25;11,79;0,08
De 50 a 54 anys;8;5;13;6,13;0,04
De 55 a 59 anys;4;4;8;3,77;0,02
De 60 a 64 anys;..;..;7;3,30;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;130;212;100,00;0,65
%;38,68;61,32;100,00;;

