Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,137,107,244,728,027
5-9 years,91,90,181,540,020
10-14 years,80,58,138,412,015
15-19 years,103,47,150,447,017
20-24 years,221,52,273,814,030
25-29 years,328,114,442,1318,049
30-34 years,309,130,439,1309,049
35-39 years,352,142,494,1473,055
40-44 years,317,80,397,1184,044
45-49 years,210,73,283,844,031
50-54 years,123,35,158,471,018
55-59 years,41,24,65,194,007
60-64 years,34,18,52,155,006
65-69 years,10,5,15,045,002
70-74 years,6,6,12,036,001
75-79 years,..,..,6,018,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.369,984,3.353,10000,373
%,7065,2935,10000,,

