Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1006;911;1917;3,85
De 5 a 9 años;706;653;1359;2,73
De 10 a 14 años;574;559;1133;2,28
De 15 a 20 años;707;534;1241;2,49
De 20 a 24 años;2252;1770;4022;8,08
De 25 a 29 años;4591;4001;8592;17,25
De 30 a 34 años;5373;3871;9244;18,56
De 35 a 39 años;4221;2716;6937;13,93
De 40 a 44 años;3358;1937;5295;10,63
De 44 a 49 años;2215;1316;3531;7,09
De 50 a 54 años;1528;918;2446;4,91
De 55 a 59 años;974;721;1695;3,40
De 60 a 64 años;600;420;1020;2,05
De 65 a 69 años;370;301;671;1,35
De 70 a 74 años;185;169;354;0,71
De 75 a 79 años;79;116;195;0,39
De 80 a 84 años;37;62;99;0,20
85 años o más;20;30;50;0,10
Total;28796;21005;49801;100,00
%;57,82;42,18;100,00;

