Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,26;0,04
De 5 a 9 anys;7;6;13;4,10;0,11
De 10 a 14 anys;8;9;17;5,36;0,15
De 15 a 19 anys;5;14;19;5,99;0,17
De 20 a 24 anys;13;10;23;7,26;0,20
De 25 a 29 anys;22;20;42;13,25;0,37
De 30 a 34 anys;20;26;46;14,51;0,40
De 35 a 39 anys;14;21;35;11,04;0,31
De 40 a 44 anys;15;22;37;11,67;0,33
De 45 a 49 anys;13;13;26;8,20;0,23
De 50 a 54 anys;9;17;26;8,20;0,23
De 55 a 59 anys;..;..;12;3,79;0,11
De 60 a 64 anys;..;..;5;1,58;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,58;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;179;317;100,00;2,79
%;43,53;56,47;100,00;;

