Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;41;68;4,61;0,09
De 5 a 9 años;57;57;114;7,73;0,16
De 10 a 14 años;87;74;161;10,92;0,22
De 15 a 20 años;48;38;86;5,83;0,12
De 20 a 24 años;67;69;136;9,22;0,19
De 25 a 29 años;52;49;101;6,85;0,14
De 30 a 34 años;64;63;127;8,61;0,18
De 35 a 39 años;55;58;113;7,66;0,16
De 40 a 44 años;54;64;118;8,00;0,16
De 44 a 49 años;70;78;148;10,03;0,21
De 50 a 54 años;72;69;141;9,56;0,20
De 55 a 59 años;52;44;96;6,51;0,13
De 60 a 64 años;13;15;28;1,90;0,04
De 65 a 69 años;16;6;22;1,49;0,03
De 70 a 74 años;..;..;7;0,47;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,34;<0,01
85 años o más;..;..;..;..;..
Total;741;734;1475;100,00;2,06
%;50,24;49,76;100,00;;

