Foreign population by age and sex. 2021
Reus
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,65,111,445,063
5-9 years,74,53,127,509,072
10-14 years,82,70,152,609,086
15-19 years,65,58,123,493,069
20-24 years,76,74,150,601,085
25-29 years,65,78,143,573,081
30-34 years,83,133,216,865,122
35-39 years,134,163,297,1189,168
40-44 years,162,192,354,1418,200
45-49 years,155,124,279,1117,158
50-54 years,108,124,232,929,131
55-59 years,61,73,134,537,076
60-64 years,56,42,98,392,055
65-69 years,27,25,52,208,029
70-74 years,7,11,18,072,010
75-79 years,..,..,7,028,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.205,1.292,2.497,10000,1410
%,4826,5174,10000,,

