Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,306.236,7290,3645
Comarques Gironines,168.604,39.098,931,2319
Camp de Tarragona,97.519,23.410,557,2401
Terres de l'Ebre,34.723,4.681,111,1348
Ponent,78.139,11.032,263,1412
Comarques Centrals,61.780,13.201,314,2137
Alt Pirineu i Aran,11.369,4.355,104,3831
Penedès,69.760,18.047,430,2587
Total,1.361.981,420.060,10000,3084

