Foreign population by age and sex. 2021
Vallès Occidental
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,171,352,946,033
5-9 years,141,120,261,701,024
10-14 years,95,97,192,516,018
15-19 years,121,66,187,503,017
20-24 years,230,90,320,860,030
25-29 years,290,101,391,1051,036
30-34 years,350,142,492,1322,046
35-39 years,332,158,490,1317,045
40-44 years,304,114,418,1123,039
45-49 years,200,85,285,766,026
50-54 years,122,54,176,473,016
55-59 years,53,34,87,234,008
60-64 years,28,13,41,110,004
65-69 years,6,5,11,030,001
70-74 years,..,..,12,032,001
75-79 years,..,..,5,013,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.460,1.261,3.721,10000,345
%,6611,3389,10000,,

