Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13863;399;20,73;2,88
Sant Boi de Llobregat;8332;208;10,81;2,50
Esplugues de Llobregat;5980;187;9,71;3,13
Castelldefels;13899;172;8,94;1,24
Prat de Llobregat, el;6066;134;6,96;2,21
Gavà;5181;121;6,29;2,34
Viladecans;5432;117;6,08;2,15
Sant Feliu de Llobregat;3549;74;3,84;2,09
Martorell;5101;72;3,74;1,41
Sant Joan Despí;2789;69;3,58;2,47
Sant Andreu de la Barca;2600;66;3,43;2,54
Sant Vicenç dels Horts;2187;41;2,13;1,87
Esparreguera;1828;33;1,71;1,81
Sant Just Desvern;2198;32;1,66;1,46
Molins de Rei;1598;32;1,66;2,00
Olesa de Montserrat;2176;31;1,61;1,42
Corbera de Llobregat;1366;24;1,25;1,76
Cervelló;600;19;0,99;3,17
Abrera;833;19;0,99;2,28
Pallejà;727;15;0,78;2,06
Santa Coloma de Cervelló;337;13;0,68;3,86
Vallirana;959;11;0,57;1,15
Torrelles de Llobregat;320;7;0,36;2,19
Begues;521;7;0,36;1,34
Papiol, el;328;6;0,31;1,83
Sant Esteve Sesrovires;461;5;0,26;1,08
Palma de Cervelló, la;177;4;0,21;2,26
Castellví de Rosanes;119;4;0,21;3,36
Resta de municipis;327;3;0,16;0,92
Baix Llobregat;89854;1925;100,00;2,14

