Distribution by countries of the subcontinent. 2023
Province: Girona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,7.052,7.075,14.127,3713,1628
France,3.434,3.310,6.744,1773,1761
Italy,2.730,2.124,4.854,1276,601
Germany,1.349,1.399,2.748,722,1355
Netherlands,986,878,1.864,490,1883
Bulgaria,838,766,1.604,422,1485
Portugal,848,605,1.453,382,970
Belgium,697,706,1.403,369,2409
Poland,423,631,1.054,277,990
Lithuania,164,187,351,092,1502
Ireland,168,108,276,073,837
Czech Republic,77,136,213,056,1304
Latvia,76,109,185,049,1611
Sweden,87,85,172,045,554
Hungary,70,101,171,045,780
Slovakia,51,119,170,045,1272
Denmark,70,58,128,034,978
Croatia,58,57,115,030,1058
Austria,47,51,98,026,600
Greece,34,38,72,019,343
Estonia,28,39,67,018,1291
Finland,27,39,66,017,652
Luxembourg,18,25,43,011,2429
Cyprus,13,14,27,007,954
Slovenia,15,7,22,006,493
Malta,8,8,16,004,1270
Total subcontinent,19.368,18.675,38.043,10000,..

