Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;8;22,22;1,05
Distrito II;947;4;11,11;0,42
Distrito III;357;8;22,22;2,24
Distrito IV;264;..;..;..
Distrito V;192;7;19,44;3,65
Distrito VI;150;..;..;..
Distrito VII;192;4;11,11;2,08
Distrito VIII;437;..;..;..
Distrito IX;371;5;13,89;1,35
Distrito X;2305;..;..;..
Total;5980;36;100,00;0,60

