Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,68;0,04
De 5 a 9 años;..;..;5;3,68;0,04
De 10 a 14 años;..;..;8;5,88;0,07
De 15 a 20 años;..;..;5;3,68;0,04
De 20 a 24 años;8;7;15;11,03;0,13
De 25 a 29 años;..;..;14;10,29;0,12
De 30 a 34 años;4;13;17;12,50;0,14
De 35 a 39 años;5;11;16;11,76;0,13
De 40 a 44 años;4;4;8;5,88;0,07
De 44 a 49 años;4;11;15;11,03;0,13
De 50 a 54 años;..;..;8;5,88;0,07
De 55 a 59 años;..;..;8;5,88;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;88;136;100,00;1,13
%;35,29;64,71;100,00;;

