Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;115;242;3,91;0,05
De 5 a 9 anys;105;88;193;3,12;0,04
De 10 a 14 anys;71;59;130;2,10;0,03
De 15 a 19 anys;60;68;128;2,07;0,03
De 20 a 24 anys;140;164;304;4,91;0,07
De 25 a 29 anys;416;528;944;15,24;0,20
De 30 a 34 anys;595;553;1148;18,53;0,25
De 35 a 39 anys;587;478;1065;17,19;0,23
De 40 a 44 anys;418;331;749;12,09;0,16
De 45 a 49 anys;269;181;450;7,26;0,10
De 50 a 54 anys;164;102;266;4,29;0,06
De 55 a 59 anys;117;98;215;3,47;0,05
De 60 a 64 anys;72;70;142;2,29;0,03
De 65 a 69 anys;53;63;116;1,87;0,03
De 70 a 74 anys;24;27;51;0,82;0,01
De 75 a 79 anys;8;15;23;0,37;<0,01
De 80 a 84 anys;7;8;15;0,24;<0,01
85 anys o més;..;..;14;0,23;<0,01
Total;3236;2959;6195;100,00;1,34
%;52,24;47,76;100,00;;

