Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d430&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1197;..;..;..
Distrito II;3511;..;..;..
Distrito III;4039;..;..;..
Distrito IV;1851;..;..;..
Distrito V;2729;..;..;..
Distrito VI;2558;..;..;..
Distrito VII;1122;..;..;..
Distrito VIII;996;..;..;..
Distrito IX;96;..;..;..
Distrito X;182;..;..;..
Total;18281;4;100,00;0,02

