Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;75644;57327;132971;13,99;56,81
Itàlia;37283;32315;69598;7,32;86,13
Colòmbia;25270;29256;54526;5,74;71,36
Xina;25914;27376;53290;5,61;86,14
Pakistan;33930;15631;49561;5,21;86,90
Hondures;13821;27798;41619;4,38;69,94
Perú;16301;19918;36219;3,81;88,70
Veneçuela;14923;18603;33526;3,53;83,57
Romania;15258;16771;32029;3,37;36,92
França;14394;13642;28036;2,95;73,20
Argentina;12024;13105;25129;2,64;77,36
Ucraïna;8466;13394;21860;2,30;53,82
Índia;13053;7900;20953;2,20;72,10
Equador;11048;9685;20733;2,18;87,27
Bolívia;9113;10086;19199;2,02;85,55
Rússia;6705;11618;18323;1,93;62,44
Paraguai;6220;10264;16484;1,73;91,92
Regne Unit;9375;6893;16268;1,71;69,85
Brasil;6737;9202;15939;1,68;70,36
República Dominicana;7897;7680;15577;1,64;83,17
Alemanya;7536;7502;15038;1,58;74,17
Senegal;9672;3136;12808;1,35;49,57
Portugal;6065;5359;11424;1,20;76,24
Filipines;4412;6418;10830;1,14;92,48
Xile;4496;4756;9252;0,97;81,68
Geòrgia;4176;4705;8881;0,93;85,56
Estats Units, els;4363;4516;8879;0,93;87,02
Bangladesh;5423;2771;8194;0,86;97,25
Polònia;3071;4438;7509;0,79;70,50
Cuba;3576;3759;7335;0,77;71,12
Mèxic;2873;4270;7143;0,75;86,26
El Salvador;2994;3855;6849;0,72;89,88
Països Baixos;3676;2925;6601;0,69;66,68
Ghana;4215;2243;6458;0,68;78,23
Uruguai;2835;2841;5676;0,60;69,83
Gàmbia;4439;1151;5590;0,59;34,14
Bulgària;2413;2672;5085;0,53;47,07
Nigèria;2431;2013;4444;0,47;70,41
Algèria;2908;1503;4411;0,46;44,74
Armènia;1852;1945;3797;0,40;89,05
Nicaragua;1319;2402;3721;0,39;87,08
Mali;2853;806;3659;0,38;43,21
Bèlgica;1879;1472;3351;0,35;57,55
Suècia;1303;1419;2722;0,29;87,72
Irlanda;1602;1087;2689;0,28;81,53
Nepal;1324;963;2287;0,24;95,89
Turquia;1125;1028;2153;0,23;91,38
Moldàvia;1011;1112;2123;0,22;48,91
Japó;809;1287;2096;0,22;91,81
Iran;1062;951;2013;0,21;92,13
Albània;1232;733;1965;0,21;65,61
Grècia;994;914;1908;0,20;90,77
Guinea;1283;605;1888;0,20;48,36
Suïssa;923;876;1799;0,19;60,27
Hongria;768;987;1755;0,18;80,06
Belarús;495;945;1440;0,15;64,37
Àustria;697;719;1416;0,15;86,71
Canadà;666;713;1379;0,15;85,18
Egipte;860;442;1302;0,14;75,61
Síria;682;545;1227;0,13;83,41
Lituània;436;738;1174;0,12;50,24
Txèquia;405;701;1106;0,12;67,73
Dinamarca;582;510;1092;0,11;83,42
Israel;559;495;1054;0,11;90,32
Líban;581;441;1022;0,11;94,54
Guatemala;448;567;1015;0,11;84,37
Sèrbia;495;509;1004;0,11;68,16
Vietnam;502;490;992;0,10;84,21
Corea del Sud;348;640;988;0,10;90,98
Guinea Equatorial;393;589;982;0,10;70,95
Finlàndia;348;532;880;0,09;86,96
Tunísia;535;314;849;0,09;79,79
Camerun;471;364;835;0,09;61,81
Eslovàquia;274;558;832;0,09;62,28
Croàcia;376;448;824;0,09;75,80
Costa Rica;330;479;809;0,09;87,93
Kazakhstan;296;508;804;0,08;68,19
Letònia;294;456;750;0,08;65,33
Mauritània;576;140;716;0,08;45,40
Austràlia;415;295;710;0,07;80,87
Panamà;301;376;677;0,07;87,47
Noruega;331;309;640;0,07;85,45
Afganistan;343;217;560;0,06;70,62
Andorra;243;261;504;0,05;55,88
Guinea Bissau;335;138;473;0,05;56,51
Costa d'Ivori;286;182;468;0,05;52,17
Tailàndia;77;330;407;0,04;71,78
Eslovènia;191;205;396;0,04;88,79
Estònia;135;237;372;0,04;71,68
Sud-àfrica;199;169;368;0,04;76,99
Jordània;181;123;304;0,03;86,86
Indonèsia;110;174;284;0,03;79,33
Xipre;128;119;247;0,03;87,28
Iraq, l';168;59;227;0,02;90,80
Uzbekistan;117;110;227;0,02;85,66
Bòsnia i Hercegovina;112;105;217;0,02;64,58
Dominica;113;92;205;0,02;82,66
Palestina;142;61;203;0,02;86,02
Islàndia;91;101;192;0,02;90,57
Kenya;71;118;189;0,02;84,75
Azerbaidjan;112;77;189;0,02;89,15
Líbia;123;61;184;0,02;72,44
Burkina Faso;103;59;162;0,02;56,45
Aràbia Saudí;101;59;160;0,02;68,67
Nova Zelanda;109;49;158;0,02;77,45
Macedònia del Nord;77;77;154;0,02;72,64
Congo;87;54;141;0,01;65,89
Malàisia;61;80;141;0,01;88,68
Angola;52;70;122;0,01;68,93
Kirguizistan;54;67;121;0,01;82,31
Luxemburg;73;47;120;0,01;67,80
Moçambic;57;51;108;0,01;90,76
Singapur;47;61;108;0,01;88,52
Malta;59;41;100;0,01;79,37
Haití;47;50;97;0,01;76,38
Montenegro;43;53;96;0,01;72,73
Tanzània;63;29;92;<0,01;84,40
Etiòpia;37;49;86;<0,01;75,44
Sierra Leone;63;16;79;<0,01;71,82
Ruanda;36;40;76;<0,01;85,39
Mongòlia;20;55;75;<0,01;70,75
Benín;45;23;68;<0,01;80,00
Sri Lanka;49;19;68;<0,01;87,18
Cap Verd;30;26;56;<0,01;76,71
Níger;36;19;55;<0,01;63,22
Togo;38;15;53;<0,01;64,63
Sudan, el;33;15;48;<0,01;57,83
República Democràtica del Congo;30;18;48;<0,01;65,75
Kuwait;30;10;40;<0,01;97,56
Iemen, el;33;7;40;<0,01;44,94
Somàlia;24;14;38;<0,01;79,17
Maurici;21;11;32;<0,01;76,19
República Centreafricana;16;15;31;<0,01;70,45
Uganda;19;12;31;<0,01;86,11
Emirats Àrabs Units, els;19;12;31;<0,01;79,49
Madagascar;10;20;30;<0,01;73,17
Oman;17;11;28;<0,01;96,55
Zimbàbue;13;11;24;<0,01;85,71
Gabon;10;12;22;<0,01;66,67
Libèria;14;8;22;<0,01;62,86
Jamaica;12;10;22;<0,01;75,86
Saint Kitts i Nevis;15;7;22;<0,01;95,65
Myanmar;5;14;19;<0,01;79,17
Tadjikistan;13;6;19;<0,01;86,36
Trinidad i Tobago;11;7;18;<0,01;85,71
Burundi;5;12;17;<0,01;100,00
Malawi;9;8;17;<0,01;73,91
Cambodja;4;12;16;<0,01;100,00
Maldives;11;5;16;<0,01;94,12
Txad;11;4;15;<0,01;83,33
Namíbia;4;10;14;<0,01;73,68
Zàmbia;7;6;13;<0,01;92,86
Turkmenistan;7;6;13;<0,01;54,17
São Tomé i Príncipe;6;4;10;<0,01;90,91
Bahames;5;5;10;<0,01;66,67
Qatar;6;4;10;<0,01;100,00
Eritrea;..;..;9;<0,01;60,00
