Población extranjera a 1 de enero. Por países. 2023
Barcelonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;25472;22711;48183;41,93;59,63
Francia;9467;8875;18342;15,96;47,89
Rumanía;4612;5415;10027;8,73;11,56
Alemania;4182;4202;8384;7,30;41,35
Portugal;3450;3188;6638;5,78;44,30
Polonia;1412;2353;3765;3,28;35,35
Países Bajos;1923;1591;3514;3,06;35,50
Bulgaria;995;1233;2228;1,94;20,62
Bélgica;1124;869;1993;1,73;34,23
Suecia;901;985;1886;1,64;60,78
Irlanda;1023;685;1708;1,49;51,79
Grecia;765;724;1489;1,30;70,84
Hungría;512;613;1125;0,98;51,32
Austria;435;468;903;0,79;55,30
Dinamarca;362;304;666;0,58;50,88
Lituania;221;389;610;0,53;26,10
Croacia;255;345;600;0,52;55,20
Finlandia;226;371;597;0,52;58,99
República Checa;206;320;526;0,46;32,21
Eslovaquia;158;303;461;0,40;34,51
Letonia;156;246;402;0,35;35,02
Eslovenia;138;146;284;0,25;63,68
Estonia;77;139;216;0,19;41,62
Chipre;96;97;193;0,17;68,20
Luxemburgo;58;35;93;0,08;52,54
Malta;41;30;71;0,06;56,35
Total subcontinent;58267;56637;114904;100,00;..

