Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Japó
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d415&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14122;24;25,53;0,17
Vallirana;966;9;9,57;0,93
Sant Just Desvern;2102;9;9,57;0,43
Gavà;5251;7;7,45;0,13
Esplugues de Llobregat;6019;7;7,45;0,12
Cornellà de Llobregat;13731;6;6,38;0,04
Sant Feliu de Llobregat;3619;4;4,26;0,11
Sant Boi de Llobregat;8385;4;4,26;0,05
Prat de Llobregat, el;5943;4;4,26;0,07
Molins de Rei;1719;4;4,26;0,23
Resta de municipis;28431;16;17,02;0,06
Baix Llobregat;90288;94;100,00;0,10

